3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11920;JADSON ALENCAR DOS SANTOS;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12193;JAILAINE RODRIGUES VIEIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11542;JAILMA ALVES DE OLIVEIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12368;JAILMA ALVES DE OLIVEIRA;Professor EJA;1.320,00;120,85;1.199,15;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11935;JAILMA CORDEIRO DA SILVA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
2-SEC DE TRANS, OBRAS E LIMPEZA - COMISSIONADOS;11629;JAILSON CORDEIRO DA SILVA;CHEFE DO SETOR DE ILUMINAÇÃO E URBANISMO;1.720,00;135,00;1.585,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12255;JAILSON CORDEIRO DA SILVA;AGENTE ADMINISTRATIVO;2.000,00;214,45;1.785,55;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12122;JAILTON FRANCA DE LIMA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12309;JAILTON PETRONILO NUNES DA SILVA;Professor EJA;2.640,00;239,21;2.400,79;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12293;JAILZA LERIANO DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11865;JAMILE DE JESUS BRANDAO GONCALO;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12178;JANAELAS SILVA SANTOS;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11803;JANAILMA DA SILVA BARBOSA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CREAS - CONTRATADOS;00006078;JANAINA GODEZ DE BRITO;Coordenador do CREAS;2.600,00;215,05;2.384,95;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11476;JANECLEIDE RODRIGUES PEREIRA;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12425;JANESSA RAMALHO BRANDAO MARTINS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006133;JANIA LECIA SILVA ALENCAR LIMA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00006179;JANIED DA SILVA BARBOSA;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006150;JANIEIDE BARBOSA DA SILVA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11538;JANIELE PETRONILO GAMA;Professor Titular - 25h;3.166,44;718,20;2.448,24;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12291;JANIELZA VIEIRA MARTINS;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006128;JANIRA VIEIRA ROCHA;AUXILIAR DE SERV GERAIS;1.320,00;139,70;1.180,30;09;2023
2-SEC DE FINANCAS - COMISSIONADOS;00006555;JAQUELINE DE BARROS LIMA;Contador;8.333,34;1.787,41;6.545,93;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12376;JAQUELINE DE FRANCA OLIVEIRA;Professor Titular - 25h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12366;JEAN FRANCO SILVA;Professor EJA;1.320,00;241,45;1.078,55;09;2023
2-SEC DE ESPORTE E LAZER - COMISSIONADOS;11671;JEANE VIEIRA DE OLIVEIRA;COORD DE DEPARTAMENTO DE TURISMO;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11966;JEFFERSON PEREIRA SANTOS;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11831;JENNYFER MAYRLA SILVA BEZERRA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006450;JERLANE VITOR LEMOS SILVA;TÉCNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11810;JESSICA BARBOSA DE MELO;Professor Cuidador;1.320,00;180,40;1.139,60;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;11558;JESSICA KARLA MEDEIROS CAVALCANTE DE CASTRO SOUZA;Odontologa;3.500,00;398,45;3.101,55;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12431;JHENNYFER SANTOS OLIVEIRA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;00006405;JICELIA DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12390;JOADSSON GOMES SANTOS;Professor EJA;1.320,00;302,50;1.017,50;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11953;JOAO EVERTON PEREIRA CORDEIRO;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12270;JOAO MARCOS RODRIGUES BARBOSA;Assistente administrativo;1.670,00;130,50;1.539,50;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006288;JOAO NETO VIEIRA ROCHA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;11965;JOAO PAULO DE MELO;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12202;JOAO PAULO PEREIRA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12008;JOAO PEREIRA NETO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11474;JOAOLINO DA SILVA BARROS;Motorista :: Cat B;2.000,00;160,20;1.839,80;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00006372;JOELMA ALVES  SILVA;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL 1ª INF. NO SUAS - CONTRATADOS;00006461;JOELMA ALVES DA SILVA;VISITADOR DO PROGRAMA CRIANCA FELIZ;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12036;JOICE ALVES LEMOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12216;JOICE SOARES DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ENDEMIAS - CONTRATADOS;00006046;JONAS FEITOSA DOS SANTOS;Agente de Endemias;1.584,00;122,76;1.461,24;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;11653;JORDANIA JULIANA MARQUES;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;12268;JOSE ADAILTON PINHEIRO;Medico Cirurgiao;8.000,00;1.950,83;6.049,17;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11977;JOSE AILTON RODRIGUES GOMES;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11693;JOSE ALDO LOPES DA SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11989;JOSE AMERICO LIMEIRA;Vigilante;1.320,00;99,00;1.221,00;09;2023
2-CONT. GERAL DO MUNICIPIO - COMISSIONADOS;12187;JOSE CARLOS ALVES DE MELO;ASSESSOR DE CONTROLE INTERNO;2.500,00;205,20;2.294,80;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;12242;JOSE CHARLES VANDERLEY SILVA;Recepcionista;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11648;JOSE DANILO FEITOSA DA SILVA;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006208;JOSE DOMINGO FILHO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12125;JOSE EDUARDO MARINHO DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006359;JOSE ELIAS SEVERIANO SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE PAB - CONTRATADOS;00006089;JOSE EUGENIO LIMA MENEZES;TÉCNICO EM ENFERMAGEM;2.320,00;189,00;2.131,00;09;2023
3-SEC DE TRANS, OBRAS E LIMPEZA - CONTRATADOS;11525;JOSE GEMAQUE PINHO DE SOUSA E SILVA NETO;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12372;JOSE GUILHERME DOS SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00006403;JOSE HALF AMANCIO DA SILVA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11722;JOSE HERCULINO ALCANTARA CARVALHO;Médico Perito do Trabalho;6.500,00;1.436,07;5.063,93;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;12009;JOSE HOSANO PEREIRA DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12110;JOSE IGOR CLAUDINO DA SILVA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11527;JOSE ISLANDIO DOS SANTOS RODRIGUES;PROF SERIES FINAIS 20H;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12007;JOSE JAILSON SILVA SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006310;JOSE JAIR DO NASCIMENTO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11479;JOSE LAERCIO VIEIRA DA SILVA;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11967;JOSE MARCELO FERREIRA RODRIGUES;Vigilante;1.320,00;139,70;1.180,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006256;JOSE MARCELO SILVA ARAUJO;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006098;JOSE MILTON DA SILVA;Motorista;1.900,00;151,20;1.748,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12095;JOSE RAUL DUARTE BOMFIM;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 30% - CONTRATADOS;11795;JOSE ROMERO ALVES DE LIMA;ASSISTENTE SOCIAL;3.575,00;418,70;3.156,30;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11927;JOSE RONALDO ALVES MARQUES FILHO;Motorista;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11896;JOSE RYAN GONZAGA ROCHA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
2-SEC DE TRANS, OBRAS E LIMPEZA - COMISSIONADOS;11628;JOSE TADEU DE ANDRADE;CHEFE DO SETOR DE OBRAS E LIMP URB;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11975;JOSE WIGO RIBEIRO;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006125;JOSEFA DE MELO SILVA MARINHO;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12001;JOSENILTON ALEXANDRE DE LIMA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 2º SEGMENTO - CONTRATADOS;00006454;JOSY OLIVEIRA SILVA;PROFESSOR EJA 30H - 2 SEGMENTO;2.374,82;193,93;2.180,89;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12433;JOSY OLIVEIRA SILVA;Professor Rotativo - 20h;1.320,00;152,50;1.167,50;09;2023
3-SEC DE ASS SOCIAL BOLSA FAMILIA - CONTRATADOS;12192;JOYCE DA SILVA NASCIMENTO;Agente Administrativo;1.500,00;115,20;1.384,80;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12148;JOYCE FEITOSA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
2-SEC DE FINANCAS - COMISSIONADOS;11618;JUAN ROCHA SOARES;ASSISTENTE CONTABIL;3.000,00;290,05;2.709,95;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11971;JUCELIO KLEVERTON BARBOSA DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00006218;JUCIANE VITOR LEMOS;Diretor Escolar;4.667,40;611,68;4.055,72;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12215;JUCICLEIA FEITOSA SILVA;Professor Titular - 25h;3.958,04;524,14;3.433,90;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12234;JUCIELE RODRIGUES BELARMINO ROCHA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;11644;JUCIELLE FEITOSA DA SILVA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;11697;JUCIELMA PEREIRA DE CARVALHO;Professor Disciplina - 40h;3.154,34;320,15;2.834,19;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11897;JUCILEIDE OLIVEIRA DOS SANTOS;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006186;JUCINEIDE ALENCAR SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12055;JUCINEIDE SILVA TAVARES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12364;JUCYARA GOMES DOS SANTOS;Professor EJA;1.320,00;261,80;1.058,20;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006139;JULIA MIRELA GOMES DA CRUZ;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11974;JULIANA DA SILVA;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12013;JULIANA MARIA GOMES DA SILVA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;12099;JULIANA SEARA DOS SANTOS VIEIRA;Medico PSF;16.500,00;4.288,33;12.211,67;09;2023
3-SEC DE SAUDE PLANTONISTAS - CONTRATADOS;12263;JULIANA SEARA DOS SANTOS VIEIRA;Medico Clinico Plantonista;9.029,19;29,19;9.000,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00006365;JULIANA SOARES CALIXTO;Professor Cuidador;1.744,00;177,20;1.566,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12367;JULIANA SOARES CALIXTO;Professor EJA;1.320,00;132,25;1.187,75;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11759;JULIANA VIEIRA SILVA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11680;JULIANE VITOR LEMOS SILVA;Diretor Escolar;4.667,40;611,68;4.055,72;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12335;JULIO CESAR DOS SANTOS;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12196;JUSCINEIDE MARTINS DE SOUZA;Professor Auxiliar;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;00011438;KAMILA GONZAGA FILHO VILELA;Agente Administrativo;1.600,00;124,20;1.475,80;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11898;KAONE GOMES FELIX;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12024;KARINA ALVES LEMOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE SAUDE BUCAL - CONTRATADOS;00006090;KARINA MARIA DA SILVA SCHUINDT;Tecnico(a) em Saude Bucal;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;00006453;KARINE CARLOS ALONIO DORES;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12077;KARLANE MARTINS LIMEIRA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006158;KAROLINE LACERDA DE OLIVEIRA;Professor Titular - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006272;KATIA DOS SANTOS MARTINS;Professor Disciplina - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;12419;KATIANE ALVES DOS SANTOS;Professor Auxiliar;1.320,00;128,76;1.191,24;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006307;KATIANE ALVES DOS SANTOS;Professor Titular - 20h;1.583,22;122,68;1.460,54;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;00006214;KATIANE PEREIRA LEMOS;Aux de Prof em Ativ de Suporte Pedagogico;2.975,00;285,17;2.689,83;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11871;KATIELE ALVES DOS SANTOS;Professor Titular - 20h;3.166,44;322,50;2.843,94;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12392;KEILA ALVES LEMOS SILVA;Professor EJA;1.320,00;160,05;1.159,95;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11822;KEITH INGRYD SERAFIM BARBOSA;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ACS - CONTRATADOS;11820;KELLY REJANE ALVES DOS SANTOS;Agente Comunitario de Saude;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12397;KELLYANE CLAUDINO DA SILVA;Agente Administrativo;2.000,00;160,20;1.839,80;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12264;KEVILIS BARBOSA DA SILVA;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;12041;KLEBSON BARBOSA DA SILVA;AGENTE ESCOLAR;1.650,00;128,70;1.521,30;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11825;LAIS ALVES LOPES;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12258;LAIZE BRANDAO DE FREITAS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;00006273;LANNIELY FELICIANO DA ROCHA;Professor Disciplina - 25h;1.979,02;158,31;1.820,71;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12040;LARA BEATRIZ BRANDAO SANTOS;AUXILIAR DE SERV GERAIS;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;00006185;LARISSA SILVA MARTINS;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12029;LAURA ROCHA E SILVA;Assistente administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - TEC. E APOIO - CONTRATADOS;11972;LAURINDO FIDELES DA SILVA;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-SEC DE ASS SOCIAL CRAS - CONTRATADOS;12387;LAURINDO FIDELES DA SILVA;FACILITADOR;1.320,00;120,85;1.199,15;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;12063;LAYRA ROBERTHA GONCALVES DE CERQUEIRA;Biomedico;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11577;LAYS NOVAIS DOS SANTOS;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE MAC - CONTRATADOS;11550;LAYSA GRAZIELLY SILVA SANTOS;TECNICO EM ENFERMAGEM;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12150;LEANDRO EDER ALENCAR CARVALHO;PROF SERIES FINAIS 30H;3.166,42;322,50;2.843,92;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12282;LEANDRO GOMES DOS SANTOS;Vigilante;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12179;LEIDIANE DOS SANTOS;Secretario Escolar;2.000,00;160,20;1.839,80;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00011429;LEIDIANE SILVA COSTA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;00006526;LEILA AMANDA DOS SANTOS;ULTRASSONOGRAFISTA;3.545,00;328,45;3.216,55;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006121;LELENA ALENCAR;Prof em Ativ de Suporte Pedagogico;2.600,00;215,05;2.384,95;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12300;LEONARDO OLIVEIRA AQUINO;Agente Administrativo;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11797;LEONEIDE BARBOSA RIBEIRO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - AGENTES ESCOLARES - CONTRATADOS;11908;LEONILDES VALIDO FERREIRA;AGENTE ESCOLAR;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12420;LEONILSON TEIXEIRA DE FARIAS;Professor Aux de Musica;3.652,00;439,49;3.212,51;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11809;LETICIA LARA ALVES ARAUJO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;12173;LETICIA REGINA ROCHA SILVA;ASSISTENTE JURIDICO;2.500,00;205,20;2.294,80;09;2023
3-SEC DE TRANS, OBRAS E LIMPEZA - CONTRATADOS;11918;LIDIANE ALVES LOPES;Agente Administrativo;1.800,00;142,20;1.657,80;09;2023
3-FUNDEB 70% - TECNICOS E APOIO - CONTRATADOS;11750;LIDIANE DA COSTA SILVA BOMFIM;Agente Administrativo;2.200,00;178,20;2.021,80;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;11751;LIDIANE MENEZES RIBEIRO;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;00006212;LILIANE MENEZES RIBEIRO;PROFESSOR DE EDUCACAO INFANTIL;1.320,00;180,40;1.139,60;09;2023
3-FUNDEB VAAT 50% EDUC INFANTIL - CONTRATADOS;11528;LILIANE PINTO DE OLIVEIRA;Auxiliar de Sala;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS INICIAIS - CONTRATADOS;12102;LIVIA NILCE BARBOSA RITIR;Professor Cuidador;1.320,00;99,00;1.221,00;09;2023
3-SEC DE SAUDE FUS - CONTRATADOS;12176;LUAN DOS SANTOS LIMA;Atendente;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - ANOS FINAIS - CONTRATADOS;12197;LUAN PEREIRA LIMA;PROF SERIES FINAIS 40H;3.942,92;519,75;3.423,17;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;12423;LUANA DA SILVA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-FUNDEB 70% - EJA 1º SEGMENTO - CONTRATADOS;00006521;LUANA TERTULIANO DA SILVA;Professor EJA;1.320,00;99,00;1.221,00;09;2023
3-PREFEITURA MUNICIPAL - CONTRATADOS;12437;LUANNA SIBELLY SILVA ALVES RODRIGUES;AGENTE ADMINISTRATIVO;2.000,00;160,20;1.839,80;09;2023
3-SEC DE SAUDE ESP. MAC - CONTRATADOS;11670;LUCAS BARROS RODRIGUES;ORTOPEDISTA;2.500,00;205,20;2.294,80;09;2023
